Time:  2010-4-8 12:15:08, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 3356 4134 4847 9805 9805, Prefixes: 194.138.202.0/24
Time:  2010-4-8 12:19:15, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 3257 4134 17785 17785, Prefixes: 123.101.0.0/22 123.101.0.0/20 123.101.30.0/24 123.101.31.0/24
Time:  2010-4-8 12:19:15, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 3257 4134 4847 18118, Prefixes: 219.72.252.0/24
Time:  2010-4-8 12:19:15, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 3257 4134 17785 24137, Prefixes: 210.76.0.0/19 119.31.192.0/19
Time:  2010-4-8 12:19:15, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 3257 4134 4847 9298 9298, Prefixes: 116.196.12.0/24 116.196.13.0/24
Time:  2010-4-8 12:19:16, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 4847 18118, Prefixes: 219.72.252.0/24
Time:  2010-4-8 12:19:16, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 4134 4847 18118, Prefixes: 219.72.126.0/24 219.72.0.0/16 219.72.2.0/24
Time:  2010-4-8 12:19:18, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:18, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 702 701 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:19:18, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 702 701 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:19:19, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:22, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:22, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3216 702 701 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:19:22, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134, Prefixes: 124.31.192.0/21 113.62.0.0/20 124.31.200.0/21 124.31.184.0/21 119.103.0.0/16 61.183.6.0/24 219.140.0.0/17 219.140.128.0/17 61.183.7.0/24 202.103.4.0/24 119.102.0.0/16 58.48.0.0/14 61.183.0.0/19 202.103.63.0/24 59.173.0.0/16 61.136.128.0/19 61.184.0.0/17 61.183.4.0/24 202.103.45.0/24 61.183.128.0/17 202.103.0.0/19 202.103.32.0/19 202.110.160.0/19 61.184.128.0/17 61.183.1.0/24 61.183.0.0/24 58.52.0.0/14 221.232.0.0/15 59.172.0.0/16 61.136.192.0/19 61.136.224.0/19 61.136.160.0/19 121.60.0.0/15 221.234.0.0/15 116.208.0.0/15 202.110.128.0/19 219.139.0.0/16 61.183.0.0/17 121.62.0.0/15 66.102.248.0/24 124.118.0.0/15 203.207.200.0/22 124.117.0.0/16 120.68.0.0/14 222.83.8.0/24 222.83.9.0/24 124.73.0.0/16 124.112.0.0/15 183.160.0.0/13 202.141.160.0/20 220.178.0.0/15 114.96.0.0/13 117.64.0.0/13 117.57.0.0/16 114.104.0.0/14 61.190.0.0/15 202.97.11.0/24 119.0.0.0/15 66.102.249.0/24 120.41.128.0/18 120.41.192.0/19 120.41.64.0/19 120.41.96.0/19 121.204.0.0/14 120.41.0.0/19 110.80.255.0/24 120.41.32.0/19 124.225.0.0/16 120.32.0.0/13 61.186.0.0/18 120.40.0.0/14 117.24.0.0/13 222.209.224.0/21 218.30.64.0/24 222.66.221.0/24 117.44.0.0/15 110.188.0.0/14 118.112.0.0/16 117.21.0.0/16 111.72.0.0/13 61.188.64.0/18 222.210.0.0/17 117.40.0.0/14 182.148.0.0/14 61.188.128.0/18 61.188.192.0/18 118.113.0.0/16 110.184.0.0/14 202.98.128.0/22 118.115.0.0/16 118.114.0.0/16 61.139.32.0/19 61.139.112.0/21 61.157.128.0/18 61.157.192.0/18 222.209.128.0/17 222.213.128.0/17 222.215.128.0/17 222.214.0.0/17 222.215.0.0/17 222.214.128.0/17 61.157.0.0/18 222.210.128.0/17 222.213.0.0/17 222.212.128.0/17 222.209.0.0/17 61.139.120.0/22 61.139.126.0/23 218.89.0.0/18 218.6.192.0/18 61.188.0.0/18 222.211.0.0/17 222.212.0.0/17 222.211.128.0/17 61.139.0.0/19 61.157.64.0/18 61.139.96.0/20 61.139.64.0/19 218.88.192.0/18 222.208.128.0/17 220.166.128.0/18 221.236.128.0/18 220.167.64.0/18 221.236.0.0/18 218.88.0.0/18 221.236.192.0/18 202.98.144.0/20 125.65.128.0/17 221.237.192.0/18 221.237.0.0/18 221.237.64.0/18 222.208.0.0/17 221.237.128.0/18 220.166.192.0/18 220.166.64.0/18 218.89.192.0/18 220.166.0.0/18 218.89.128.0/18 218.89.64.0/18 221.236.64.0/18 218.6.128.0/18 218.88.128.0/18 218.88.64.0/18 220.167.0.0/18 125.68.0.0/17 125.67.128.0/17 125.66.128.0/17 125.66.0.0/17 125.67.0.0/17 125.70.128.0/17 125.71.128.0/17 118.120.0.0/16 125.71.0.0/17 202.98.142.0/23 202.98.140.0/23 118.124.0.0/16 202.98.96.0/20 118.125.0.0/16 125.68.128.0/17 125.65.0.0/17 202.98.112.0/20 125.64.128.0/17 125.64.0.0/17 118.122.0.0/16 202.98.136.0/22 202.98.134.0/23 202.98.132.0/23 125.70.0.0/17 125.69.128.0/17 125.69.0.0/17 118.84.4.0/24 66.102.246.0/24 218.30.55.0/24 222.172.0.0/17 61.159.80.0/21 61.159.96.0/20 61.159.120.0/21 61.159.88.0/21 66.102.245.0/24 118.121.0.0/16 118.119.0.0/16 118.123.0.0/16 118.118.0.0/16 118.117.0.0/16 61.159.64.0/20 61.159.112.0/21 118.116.0.0/16 112.100.0.0/14 222.170.0.0/15 221.236.0.0/16 182.144.0.0/13 221.237.0.0/16 218.88.0.0/16 211.167.28.0/22 211.156.80.0/20 211.155.16.0/20 211.154.128.0/19 115.169.17.0/24 59.42.0.0/16 211.167.27.0/24 211.167.16.0/22 211.159.64.0/20 202.93.0.0/22 202.103.128.0/18 59.32.0.0/13 211.159.0.0/18 211.158.32.0/19 119.128.0.0/12 59.40.0.0/15 202.104.0.0/16 211.156.176.0/20 119.120.0.0/13 202.105.0.0/16 203.207.178.0/24 203.161.192.0/19 60.204.128.0/17 60.200.0.0/14 58.62.0.0/15 59.155.0.0/16 59.111.0.0/16 58.60.0.0/15 125.92.0.0/14 59.107.0.0/17 61.145.0.0/16 58.66.0.0/15 203.209.248.0/23 59.191.0.0/17 211.147.224.0/19 121.32.0.0/14 218.16.0.0/14 211.154.96.0/19 211.152.160.0/19 210.185.192.0/18 211.152.64.0/19 211.154.48.0/20 116.4.0.0/14 202.96.128.0/18 218.243.0.0/19 218.240.192.0/19 218.240.160.0/19 218.240.64.0/18 211.167.0.0/20 116.16.0.0/12 61.146.0.0/16 218.20.0.0/16 121.8.0.0/13 220.231.128.0/17 119.144.0.0/14 183.0.0.0/10 211.148.128.0/19 211.102.80.0/20 219.136.0.0/15 219.128.0.0/13 119.27.192.0/18 61.29.128.0/17 61.142.0.0/15 203.88.192.0/19 123.196.0.0/17 125.31.192.0/18 121.71.0.0/17 124.21.128.0/18 123.249.128.0/17 125.171.0.0/16 146.222.81.0/24 121.68.128.0/17 202.153.48.0/20 58.82.0.0/17 203.128.96.0/19 202.173.224.0/19 61.144.0.0/16 60.205.0.0/16 203.190.96.0/20 123.61.0.0/16 123.242.0.0/17 61.140.0.0/15 124.21.0.0/17 203.86.0.0/19 113.112.0.0/13 116.205.0.0/16 220.243.128.0/18 210.76.64.0/19 218.30.30.0/23 210.75.0.0/19 210.75.32.0/20 115.168.50.0/24 113.96.0.0/12 113.64.0.0/11 122.48.192.0/20 122.198.0.0/18 210.75.48.0/20 210.75.128.0/20 122.51.128.0/17 122.51.64.0/19 116.204.0.0/16 116.198.128.0/17 114.215.0.0/18 218.14.0.0/15 218.13.0.0/16 218.97.0.0/23 114.116.0.0/15 122.98.128.0/17 122.51.96.0/20 218.244.208.0/20 122.11.0.0/19 118.126.64.0/18 122.48.128.0/18 119.8.0.0/16 124.40.128.0/18 118.103.244.0/22 121.201.0.0/17 122.13.0.0/16 122.0.128.0/17 118.30.0.0/16 119.27.160.0/19 122.9.128.0/17 122.48.0.0/18 122.48.64.0/19 124.172.0.0/15 124.147.128.0/17 117.121.0.0/17 124.29.0.0/17 121.37.0.0/17 121.36.0.0/16 117.120.128.0/17 121.68.0.0/18 124.156.0.0/16 116.254.128.0/17 118.195.0.0/16 121.46.0.0/16 202.10.76.0/22 146.222.79.0/24 123.196.192.0/18 125.88.0.0/14 121.41.0.0/16 124.248.64.0/18 124.248.0.0/19 119.19.0.0/16 119.3.0.0/16 146.222.94.0/24 218.62.128.0/19 61.159.220.0/22 116.196.4.0/22 116.196.0.0/22 61.166.212.0/23 61.159.216.0/23 116.196.8.0/22 61.166.222.0/24 61.166.220.0/23 61.166.216.0/22 61.166.208.0/22 61.166.192.0/20 112.112.0.0/14 218.62.224.0/19 121.59.0.0/23 112.116.0.0/15 114.60.0.0/14 116.52.0.0/14 218.62.160.0/19 116.248.0.0/15 118.132.0.0/14 218.62.192.0/19 124.116.0.0/16 117.101.128.0/17 121.68.64.0/19 121.68.96.0/19 117.75.128.0/17 219.145.0.0/16 124.233.31.0/24 222.246.191.0/24 222.90.0.0/16 125.76.128.0/17 222.91.0.0/16 124.114.0.0/16 124.115.0.0/16 116.245.0.0/16 218.30.12.0/22 219.144.0.0/16 218.77.126.0/23 59.51.0.0/17 58.44.0.0/14 202.103.64.0/18 124.228.0.0/14 124.232.0.0/15 118.255.64.0/18 118.255.0.0/18 118.255.128.0/18 113.220.0.0/16 118.255.192.0/19 118.85.208.0/24 218.30.57.0/24 218.30.56.0/24 218.30.59.0/24 218.30.60.0/24 218.30.58.0/24 218.30.61.0/24 124.226.0.0/15 125.73.0.0/16 218.65.144.0/20 58.59.128.0/17 61.139.192.0/20 123.244.0.0/14 202.103.192.0/18 122.102.80.0/20
Time:  2010-4-8 12:19:23, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134 37963, Prefixes: 119.42.224.0/20 110.76.0.0/19 110.75.0.0/16 110.173.192.0/19 110.173.64.0/19 110.76.32.0/20 121.0.16.0/20
Time:  2010-4-8 12:19:23, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134 17785, Prefixes: 123.52.0.0/17
Time:  2010-4-8 12:19:23, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134 17638 23840, Prefixes: 211.156.48.0/20
Time:  2010-4-8 12:19:24, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134 4847 18118, Prefixes: 219.72.0.0/16 219.72.126.0/24 219.72.2.0/24
Time:  2010-4-8 12:19:24, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134 17785 17785, Prefixes: 123.101.0.0/22 123.101.0.0/20 123.101.31.0/24 123.101.30.0/24
Time:  2010-4-8 12:19:24, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134 4847 18118, Prefixes: 219.72.252.0/24
Time:  2010-4-8 12:19:24, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134 4847 18118, Prefixes: 219.72.252.0/24
Time:  2010-4-8 12:19:24, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134 17785 24137, Prefixes: 119.31.192.0/19 110.76.192.0/18
Time:  2010-4-8 12:19:24, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:24, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3257 4134 4847 9298 9298, Prefixes: 116.196.12.0/24 116.196.13.0/24 203.81.23.0/24
Time:  2010-4-8 12:19:25, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:25, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:25, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:25, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 174 6739 29119 29119 3339 3339 3339 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:25, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 174 6739 29119 29119 3339 3339 3339 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:25, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:26, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:26, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 3320 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:19:27, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:29, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:29, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:29, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:31, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 1239 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:31, From:  62.72.136.2, Next Hop:  62.72.136.2, AS Path:  5413 3356 3356 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:32, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:35, From:  154.11.98.225, Next Hop:  154.11.98.225, AS Path:  852 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:41, From:  147.28.7.1, Next Hop:  147.28.7.1, AS Path:  3130 2914 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:41, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 174 6739 29119 29119 3339 3339 3339 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:43, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:44, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 3549 4134 4847 18118, Prefixes: 219.72.0.0/16 219.72.2.0/24 219.72.126.0/24
Time:  2010-4-8 12:19:44, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 701 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:44, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 3549 4134 4847 18118, Prefixes: 219.72.252.0/24
Time:  2010-4-8 12:19:45, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:46, From:  209.161.175.4, Next Hop:  209.161.175.4, AS Path:  14608 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:47, From:  67.17.82.114, Next Hop:  67.17.82.114, AS Path:  3549 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:48, From:  96.4.0.55, Next Hop:  96.4.0.55, AS Path:  11686 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 174 3356 4134, Prefixes: 61.128.0.0/17 61.138.224.0/19 110.152.0.0/14 110.156.0.0/15 202.100.160.0/19 202.107.128.0/18 218.31.0.0/16 218.84.0.0/16 220.171.0.0/17 220.171.128.0/18 222.80.0.0/15 222.82.0.0/16 222.83.0.0/17
Time:  2010-4-8 12:19:51, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:54, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 8928 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:56, From:  202.232.0.3, Next Hop:  202.232.0.3, AS Path:  2497 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:19:56, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:20:10, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 6854 41843, Prefixes: 92.255.176.0/20 109.194.96.0/22
Time:  2010-4-8 12:20:10, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3549 12389 41843, Prefixes: 109.194.96.0/22 92.255.176.0/20
Time:  2010-4-8 12:20:12, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:20:13, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 702 3320 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:20:13, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 701 174 6739 29119 29119 3339 3339 3339, Prefixes: 213.181.68.0/23
Time:  2010-4-8 12:20:14, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 1273 12389 41843, Prefixes: 109.194.96.0/22 92.255.176.0/20
Time:  2010-4-8 12:20:32, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 3356 6854 41843, Prefixes: 109.194.96.0/22 92.255.176.0/20
Time:  2010-4-8 12:20:40, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 6854 41843, Prefixes: 109.194.96.0/22 92.255.176.0/20
Time:  2010-4-8 12:20:44, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 6854 41843, Prefixes: 109.194.96.0/22 92.255.176.0/20
Time:  2010-4-8 12:20:47, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:20:47, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:20:47, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:20:47, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 1299 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:20:47, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:20:48, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:20:48, From:  67.17.82.114, Next Hop:  67.17.82.114, AS Path:  3549 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:20:48, From:  96.4.0.55, Next Hop:  96.4.0.55, AS Path:  11686 2914 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:20:57, From:  202.232.0.3, Next Hop:  202.232.0.3, AS Path:  2497 2914 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:02, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 1239 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:02, From:  62.72.136.2, Next Hop:  62.72.136.2, AS Path:  5413 1299 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:03, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 8359 6854 41843, Prefixes: 109.194.96.0/22 92.255.176.0/20
Time:  2010-4-8 12:21:03, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:06, From:  154.11.98.225, Next Hop:  154.11.98.225, AS Path:  852 174 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:08, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 701 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:09, From:  209.161.175.4, Next Hop:  209.161.175.4, AS Path:  14608 174 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:12, From:  147.28.7.1, Next Hop:  147.28.7.1, AS Path:  3130 2914 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:13, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:13, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 3549 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:16, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:18, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 174 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:18, From:  67.17.82.114, Next Hop:  67.17.82.114, AS Path:  3549 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:27, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:27, From:  202.232.0.3, Next Hop:  202.232.0.3, AS Path:  2497 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:28, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 1299 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:36, From:  209.161.175.4, Next Hop:  209.161.175.4, AS Path:  14608 174 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:47, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:21:54, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:21:57, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:21:57, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:21:57, From:  202.232.0.3, Next Hop:  202.232.0.3, AS Path:  2497 701 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:22:01, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3216 3549 4134, Prefixes: 218.30.130.0/23 218.30.128.0/24 59.37.74.0/24 59.37.73.0/24 218.13.120.0/22 218.13.118.0/24 218.13.110.0/23 218.13.108.0/23 125.88.120.0/24 125.88.116.0/23 61.140.8.0/24 59.39.72.0/21 59.37.71.0/24 218.13.124.0/22 202.103.182.0/24 202.96.146.0/24 125.88.127.0/24 125.88.124.0/23 125.88.121.0/24 125.88.118.0/23 125.88.108.0/23 119.143.128.0/19 119.143.0.0/17 61.140.3.0/24 59.39.80.0/21 59.37.76.0/24 59.37.72.0/24 59.37.67.0/24 59.37.66.0/24 218.13.104.0/23 218.13.112.0/22 218.13.106.0/23 202.105.83.0/24 202.105.81.0/24 202.105.7.0/24 61.145.52.0/24 59.37.52.0/22 59.37.51.0/24 218.30.146.0/23 118.85.204.0/24
Time:  2010-4-8 12:22:01, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 1299 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:22:03, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:22:04, From:  62.72.136.2, Next Hop:  62.72.136.2, AS Path:  5413 1299 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:22:04, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:22:04, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 1239 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:22:13, From:  147.28.7.1, Next Hop:  147.28.7.1, AS Path:  3130 1239 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:22:32, From:  209.161.175.4, Next Hop:  209.161.175.4, AS Path:  14608 4323 1239 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:22:34, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 174 3356 4134, Prefixes: 58.42.0.0/16 59.51.128.0/17 59.52.0.0/14 59.62.0.0/15 61.131.128.0/17 61.159.128.0/18 61.180.0.0/17 61.189.128.0/17 111.120.0.0/14 111.124.0.0/16 114.135.0.0/16 114.138.0.0/15 115.148.0.0/14 115.152.0.0/15 116.252.0.0/15 182.84.0.0/14 182.96.0.0/12 202.98.192.0/19 202.101.64.0/19 202.101.192.0/18 202.109.128.0/18 218.21.64.0/18 218.64.0.0/16 218.65.0.0/17 218.86.128.0/17 218.87.0.0/16 218.95.0.0/17 219.141.0.0/17 219.151.0.0/19 220.171.192.0/18 220.172.0.0/16 220.175.0.0/16 220.176.0.0/15 222.85.128.0/17 222.86.0.0/15 222.218.0.0/16
Time:  2010-4-8 12:22:34, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 6453 5511 27717 27872, Prefixes: 201.234.229.0/24
Time:  2010-4-8 12:22:34, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 2828 4134 17785 24137, Prefixes: 210.76.0.0/19
Time:  2010-4-8 12:22:35, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 174 3356 4134, Prefixes: 115.192.0.0/11 115.224.0.0/12
Time:  2010-4-8 12:22:41, From:  164.128.32.11, Next Hop:  164.128.32.11, AS Path:  3303 6830 5511 27717 27872, Prefixes: 201.234.229.0/24
